"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3333713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/C4H6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/2000/01/rdf-schema#label","メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/2000/01/rdf-schema#comment","メチレンシクロプロパン（Methylenecyclopropane）は、化学式(CH2)2CCH2で表される有機化合物である。簡単に凝縮される無色の気体であり、有機合成の試薬として用いられる。"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭化水素"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageID",3576205
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageRevisionID",82533244
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウムアミド"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭化水素"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニルシクロプロパン転位"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝縮"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MethylenecyclopropaneIsomerization.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Methylenecyclopropane_prepn.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロブテン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試薬"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Methylenecyclopropane_with_all_atoms_labeled.png?width=300"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MethylenecyclopropaneIsomerization.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methylenecyclopropane_with_all_atoms_labeled.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methylenecyclopropane_prepn.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/imagefile","Methylenecyclopropane with all atoms labeled.png"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://ja.dbpedia.org/property/iupacname","メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/iupacName","メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/abstract","メチレンシクロプロパン（Methylenecyclopropane）は、化学式(CH2)2CCH2で表される有機化合物である。簡単に凝縮される無色の気体であり、有機合成の試薬として用いられる。"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メチレンシクロプロパン"
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://dbpedia.org/ontology/wikiPageLength",2117
"http://ja.dbpedia.org/resource/メチレンシクロプロパン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メチレンシクロプロパン?oldid=82533244&ns=0"
