"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q134583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/MSコンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/S型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/明石玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/フィヒテル石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/フェトラー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/ブレオマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/ベビーパウダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/マグニシア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/マグネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/マグネシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/モンタナ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/モース硬度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/リオ・ティント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/リトグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/リュゼナックAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/ロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/ローソン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/一塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/三輪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/中央化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/乙女山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/亀塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/伊興遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/伊興遺跡公園展示館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/佐味田宝塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/勾玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/千塚_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/厳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/古玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/味の素ファインテクノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/和泉黄金塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/四物湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/固体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/固化防止剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/堂山古墳群_(大東市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/塵肺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/墓山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/大代古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/室宮山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/小松古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/巣山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/帆立貝形古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/悪戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/截金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/日本における装身具の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/東京市電気局3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/毛野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/水滑石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/池子遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/海城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/混和材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/渡辺浩二_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/温石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/滑石","http://www.w3.org/2000/01/rdf-schema#label","滑石"
"http://ja.dbpedia.org/resource/滑石","http://www.w3.org/2000/01/rdf-schema#comment","滑石（かっせき、英: talc、タルク）は、珪酸塩鉱物の一種でフィロケイ酸塩鉱物に分類される鉱物。あるいはこの鉱物を主成分とする岩石の名称。別名としてフレンチチョーク、ステアタイト、ソープストーンなどがある。"
"http://ja.dbpedia.org/resource/滑石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qps"
"http://ja.dbpedia.org/resource/滑石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発光鉱物"
