"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.dbpedia.org/resource/明治大学シェイクスピアプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.dbpedia.org/resource/明治大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.dbpedia.org/resource/町田菜花","http://www.w3.org/2000/01/rdf-schema#label","町田菜花"
"http://ja.dbpedia.org/resource/町田菜花","http://www.w3.org/2000/01/rdf-schema#comment","町田 菜花（まちだ なのか）は、宝塚歌劇団に所属する演出家。"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクトの人物"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクト出身の人物"
"http://ja.dbpedia.org/resource/町田菜花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団の演出家"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageID",3940902
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageRevisionID",91969733
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生義士伝"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_am_from_Austria_(ミュージカル)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクトの人物"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクト出身の人物"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫畑亜依子"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうもり_…こうもり博士の愉快な復讐劇…"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団の演出家"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天は赤い河のほとり"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久輝せあ"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田嶺"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageExternalLink","https://kageki.hankyu.co.jp"
"http://ja.dbpedia.org/resource/町田菜花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/町田菜花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇団"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/abstract","町田 菜花（まちだ なのか）は、宝塚歌劇団に所属する演出家。"
"http://ja.dbpedia.org/resource/町田菜花","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/町田菜花"
"http://ja.dbpedia.org/resource/町田菜花","http://dbpedia.org/ontology/wikiPageLength",1864
"http://ja.dbpedia.org/resource/町田菜花","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/町田菜花?oldid=91969733&ns=0"
"http://wikidata.dbpedia.org/resource/Q65274093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/町田菜花"
"http://ja.wikipedia.org/wiki/町田菜花","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/町田菜花"
