"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7110807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/MJB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/MJB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/AT&Tコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/AT&Tコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://www.w3.org/2000/01/rdf-schema#label","1885年設立の企業"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://dbpedia.org/ontology/wikiPageID",3091114
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://dbpedia.org/ontology/wikiPageRevisionID",64258138
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別企業のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀設立の企業_(年別)"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://www.w3.org/2004/02/skos/core#prefLabel","1885年設立の企業"
"http://ja.dbpedia.org/resource/Category:1885年設立の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1885年設立の企業?oldid=64258138&ns=14"
"http://ja.dbpedia.org/resource/フェランティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/フェランティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ペルシア帝国銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ペルシア帝国銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ライオンケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ライオンケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/リーバ・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/リーバ・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/古賀銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/古賀銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/日本郵船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/日本郵船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/早駒運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/早駒運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/東京ガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/東京ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/松坂屋建材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/松坂屋建材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/葱善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/葱善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/インターテック_(認証企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/インターテック_(認証企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/エイヴォン・ラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/エイヴォン・ラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ジョンソンコントロールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ジョンソンコントロールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ダントーホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ダントーホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/トライアンフ・モーター・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/トライアンフ・モーター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ドイツ西アフリカ会社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ドイツ西アフリカ会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ドゥ・マゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
"http://ja.dbpedia.org/resource/ドゥ・マゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の企業"
