"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/2013年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/2017年夏季ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/ユニバーシアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://www.w3.org/2000/01/rdf-schema#label","ユニバーシアード飛込競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://www.w3.org/2000/01/rdf-schema#comment","FISUワールドユニバーシティゲームズ飛込競技は、1961年大会より開催されている。ただし1975年と1989年は実施されなかった。"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7gpp"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏季ユニバーシアードにおける各競技"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛込競技大会"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageID",2254161
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageRevisionID",63224114
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛込競技大会"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年夏季ユニバーシアード"
"http://ja.dbpedia.org/resource/ユニバーシアード飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛込競技"
