"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/2000/01/rdf-schema#label","林昌二"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の現代建築"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の建築家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/2004/02/skos/core#prefLabel","林昌二"
"http://ja.dbpedia.org/resource/Category:林昌二","http://dbpedia.org/ontology/wikiPageID",3419265
"http://ja.dbpedia.org/resource/Category:林昌二","http://dbpedia.org/ontology/wikiPageRevisionID",91519543
"http://ja.dbpedia.org/resource/Category:林昌二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:林昌二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:林昌二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:林昌二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:林昌二?oldid=91519543&ns=14"
"http://ja.dbpedia.org/resource/パレスサイドビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/パレスサイドビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/ポーラ五反田ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/ポーラ五反田ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三井住友海上駿河台ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三井住友海上駿河台ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三井物産ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三井物産ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三愛ドリームセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/三愛ドリームセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/中野サンプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/中野サンプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/新宿NSビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/新宿NSビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/林昌二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林昌二"
"http://ja.dbpedia.org/resource/林昌二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林昌二"
"http://wikidata.dbpedia.org/resource/Q24863911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:林昌二"
