"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュバル・アーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ジュバル・アーリー","http://ja.dbpedia.org/property/placeofbirth","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ジョン・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/バージニア州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/バージニア州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/パトリック郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/パトリック郡_(バージニア州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ピットシルベニア郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ピットシルベニア郡_(バージニア州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2000/01/rdf-schema#label","フランクリン郡 (バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2000/01/rdf-schema#comment","フランクリン郡（フランクリンぐん、英: Franklin County）は、アメリカ合衆国バージニア州の南部に位置する郡である。ブルーリッジ山脈の麓にあたる。2010年国勢調査での人口は56,159人であり、2000年の47,286人から18.8%増加した。郡庁所在地は（人口4,799人）であり、同郡で人口最大の町でもある。 フランクリン郡はロアノーク大都市圏に属しており、バージニア州ロアノーク地域に入っている。北東のベッドフォード郡との郡境をロアノーク川が流れている。"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mnwt"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年に成立した行政区画"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジャミン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageID",2781207
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageRevisionID",87352822
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピットシルベニア郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチバーグ_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンビル_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッカー・T・ワシントン"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Virginia_116.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Virginia_122.svg"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国建国の父"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年に成立した行政区画"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド郡_(バージニア州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密造酒"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欲望のバージニア"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の郡"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/フランクリン郡_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
