"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://www.w3.org/2000/01/rdf-schema#label","DAIKIN エア・メッセージ"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://www.w3.org/2000/01/rdf-schema#comment","DAIKIN エア・メッセージ（ダイキン エア・メッセージ）は、FM OSAKAで長年放送されているラジオ番組。TOKYO FMにもネットされている。"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイキン工業"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム大阪の番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageID",1050852
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageRevisionID",63432413
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキン工業"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム大阪の番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山千香子"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/や乃えいじ"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイキン工業"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴちょんくん"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/abstract","DAIKIN エア・メッセージ（ダイキン エア・メッセージ）は、FM OSAKAで長年放送されているラジオ番組。TOKYO FMにもネットされている。"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DAIKIN_エア・メッセージ"
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://dbpedia.org/ontology/wikiPageLength",603
"http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DAIKIN_エア・メッセージ?oldid=63432413&ns=0"
"http://ja.dbpedia.org/resource/や乃えいじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ"
"http://ja.dbpedia.org/resource/ダイキン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ"
"http://wikidata.dbpedia.org/resource/Q11195418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ"
"http://ja.wikipedia.org/wiki/DAIKIN_エア・メッセージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DAIKIN_エア・メッセージ"
