"subject","predicate","object"
"http://ja.dbpedia.org/resource/7人制ラグビー男子イギリス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・グラバー"
"http://ja.dbpedia.org/resource/USカルカソンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・グラバー"
"http://ja.dbpedia.org/resource/スタッド・フランセ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・グラバー"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://www.w3.org/2000/01/rdf-schema#label","ハリー・グラバー"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・グラバー（Harry Glover、1995年12月31日 - ）は、トップ14スタッド・フランセ・パリに所属するラグビー選手。"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:USカルカソンヌの選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのコモンウェルスゲームズ銅メダリスト"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックラグビーイギリス代表選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタッド・フランセ・パリの選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageID",4399166
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageRevisionID",89885700
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー男子イングランド代表"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッド・フランセ・パリの選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス選手権トップ14"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのコモンウェルスゲームズ銅メダリスト"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・フランセ・パリ"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックラグビーイギリス代表選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:USカルカソンヌの選手"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USカルカソンヌ"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー男子イギリス代表"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.englandrugby.com/england/sevens-men/squad/harry-glover"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimaterugby.com/player/view/8663"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京オリンピックラグビー_男子7人制イギリス代表"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru7"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Height"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/スタッド・フランセ・パリ"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/USカルカソンヌ"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/ポジション","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/ハリー・グラバー","http://ja.dbpedia.org/property/出身地","ロンドン"
