"subject","predicate","object"
"http://ja.dbpedia.org/resource/グライコーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/ウラン濃縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/エルンスト・オットー・ベックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/カッシーニ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/ノーベル化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/ビーグル2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/フランシス・アストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/ベネラ13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/ボリス・マミリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/マイクロチャンネルプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/リチャード・スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/同位体顕微鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/放射年代測定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/質量電荷比","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/酵素反応速度論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析器"
"http://ja.dbpedia.org/resource/質量分析器","http://www.w3.org/2000/01/rdf-schema#label","質量分析器"
"http://ja.dbpedia.org/resource/質量分析器","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prwf"
"http://ja.dbpedia.org/resource/質量分析器","http://dbpedia.org/ontology/wikiPageID",135436
"http://ja.dbpedia.org/resource/質量分析器","http://dbpedia.org/ontology/wikiPageRevisionID",2292892
"http://ja.dbpedia.org/resource/質量分析器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量分析法"
"http://ja.dbpedia.org/resource/質量分析器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/質量分析法"
"http://ja.dbpedia.org/resource/質量分析器","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/質量分析器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/質量分析器?oldid=2292892&ns=0"
"http://ja.dbpedia.org/resource/質量分析器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/質量分析器"
"http://ja.wikipedia.org/wiki/質量分析器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/質量分析器"
