"subject","predicate","object"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/2000/01/rdf-schema#label","DT捨テル/レッツゴーED"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/2000/01/rdf-schema#comment","「DT捨テル／レッツゴーED」（ディーティーすテル／レッツゴーイーディー）は、ゴールデン・イクシオン・ボンバー DTのシングル。2012年11月7日にスクーデリア・ユークリッド（Zany Zapレーベル）から発売された。"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p5q7r"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデンボンバーの楽曲"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のコラボレーション・シングル"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_て"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageID",2676420
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageRevisionID",90929463
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンボンバー_(バンド)"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷浩史"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_て"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクシオン_サーガ_DT"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼龍院翔"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_My_Generation"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tatsuo"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口拓也"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_JAPAN"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデンボンバーの楽曲"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎賀みつき"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信司"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷佳正"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴村健一"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酔わせてモヒート"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のコラボレーション・シングル"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上枝織"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井和哉"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・アワー_(アルバム)"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックソング"
"http://ja.dbpedia.org/resource/DT捨テル/レッツゴーED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和"
