"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2090064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルト・ザメトレイター"
"http://ja.dbpedia.org/resource/制服_(ナチス親衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ザメトレイター"
"http://ja.dbpedia.org/resource/訃報_2017年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ザメトレイター"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/2000/01/rdf-schema#label","クルト・ザメトレイター"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://www.w3.org/2000/01/rdf-schema#comment","クルト・ザメトレイター(ドイツ語: Kurt Sametreiter、1922年4月9日 - 2017年1月28日)は、ドイツの武装親衛隊員。最終階級は親衛隊曹長(上級分隊指揮官)。"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の戦車隊指揮官"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武装親衛隊隊員"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageID",3375796
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageRevisionID",71169692
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Austria.svg"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車突撃章"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武装親衛隊隊員"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級鉄十字章"
"http://ja.dbpedia.org/resource/クルト・ザメトレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
