"subject","predicate","object"
"http://ja.dbpedia.org/resource/亮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡戸半蔵"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://www.w3.org/2000/01/rdf-schema#label","岡戸半蔵"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://www.w3.org/2000/01/rdf-schema#comment","岡戸半蔵（おかと はんぞう、1752年（宝暦2年） - 1824年（文政7年））は、江戸時代後期の人物。尾張国知多郡福住村（愛知県知多郡阿久比町）に生まれる。壮年期に妻子に相次いで先立たれ、発心して諸国遍歴の旅に出る。1819年（文政2年）、住職亮山阿闍梨に出会い、霊場開創の大願に感銘。武田安兵衛とともに亮山阿闍梨に協力し、知多四国霊場を開創した。"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の人物"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1752年生"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageID",1588861
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageRevisionID",91084137
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亮山"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日_(旧暦)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日_(旧暦)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙楽寺_(知多市)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日_(旧暦)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浜町_(愛知県)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比町"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の人物"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月_(旧暦)"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1752年生"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南知多町"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1824年没"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多四国霊場"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chita88.jp/"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡戸半蔵"
"http://ja.dbpedia.org/resource/岡戸半蔵","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/岡戸半蔵","http://ja.dbpedia.org/property/section",1
