"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小此木真三郎"
"http://ja.dbpedia.org/resource/サッコ・ヴァンゼッティ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木真三郎"
"http://ja.dbpedia.org/resource/ヘイマーケット事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木真三郎"
"http://ja.dbpedia.org/resource/ムーニー事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木真三郎"
"http://ja.dbpedia.org/resource/久保貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木真三郎"
"http://ja.dbpedia.org/resource/小此木真三郎","http://www.w3.org/2000/01/rdf-schema#label","小此木真三郎"
"http://ja.dbpedia.org/resource/小此木真三郎","http://www.w3.org/2000/01/rdf-schema#comment","小此木 真三郎（おこのぎ しんざぶろう、1912年1月30日 - 1994年8月9日）は、西洋史学者。美術界のパトロンとして知られる久保貞次郎の弟。 栃木県足利市の金物店の三男として生まれる。1934年東京帝国大学文学部西洋史学科卒。羽仁五郎に師事。卒業後会社員となり、1938年に兄の欧米視察に同行。1941年応召、即日帰郷。文化学院講師、嘱託、1952年静岡大学文理学部助教授、1959年法経学部教授、1975年定年退官、名誉教授、日本福祉大学教授。1982年退職。"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本福祉大学の教員"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/小此木真三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡大学の教員"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageID",3119980
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageRevisionID",90982162
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一書房"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化学院"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保貞次郎"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリューゲル"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉大学"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽仁五郎"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/小此木真三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
