"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥルナー","http://www.w3.org/2000/01/rdf-schema#label","トゥルナー"
"http://ja.dbpedia.org/resource/トゥルナー","http://www.w3.org/2000/01/rdf-schema#comment","トゥルナー(Turners)は、「ドイツ体操（トゥルネン）をする人たち」「ドイツ体操家」のグループのこと。"
"http://ja.dbpedia.org/resource/トゥルナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rcv"
"http://ja.dbpedia.org/resource/トゥルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/トゥルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageID",78889
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageRevisionID",90478014
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィントフック"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主ターンハーレ同盟"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シュルツ"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/トゥルナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gymnastics-stub"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/abstract","トゥルナー(Turners)は、「ドイツ体操（トゥルネン）をする人たち」「ドイツ体操家」のグループのこと。"
"http://ja.dbpedia.org/resource/トゥルナー","http://dbpedia.org/ontology/wikiPageLength",739
"http://ja.dbpedia.org/resource/トゥルナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トゥルナー?oldid=90478014&ns=0"
"http://ja.dbpedia.org/resource/トゥルナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トゥルナー"
"http://ja.dbpedia.org/resource/マット運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルナー"
"http://ja.dbpedia.org/resource/民主ターンハーレ同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルナー"
"http://wikidata.dbpedia.org/resource/Q3542364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥルナー"
"http://ja.dbpedia.org/resource/ツルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルナー"
"http://ja.dbpedia.org/resource/ツルナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トゥルナー"
"http://ja.wikipedia.org/wiki/トゥルナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トゥルナー"
