"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28686088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/久米川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/小島宏_(教育者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/朝木直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立八坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://www.w3.org/2000/01/rdf-schema#label","東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://www.w3.org/2000/01/rdf-schema#comment","東村山市立化成小学校(ひがしむらやましりつかせいしょうがっこう)とは、東京都東村山市諏訪町にある公立小学校である。"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東村山市の学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公立小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageID",3510815
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92237234
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山加恋"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武新宿線"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝木直子"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市議会"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武国分寺線"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立八坂小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山市立東村山第七中学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東村山市の学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武西武園線"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashimurayama_city_Kasei_Elementary_School_01.jpg"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都小学校一覧"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷美紀"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白十字ホーム"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山駅"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けん"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公立小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山第二中学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山第五中学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山第四中学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://higashimurayama.ed.jp/e01-kasei/"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/小学校コード",1013601
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimurayama_city_Kasei_Elementary_School_01.jpg?width=300"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashimurayama_city_Kasei_Elementary_School_01.jpg"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://xmlns.com/foaf/0.1/homepage","http://higashimurayama.ed.jp/e01-kasei/"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/分校","大岱分校（1892年 - 1961年）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/分校","八坂分校（1950年 - 1954年）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/分校","南秋津分校（1892年 - 1962年）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/分校","廻田分校（1892年 - 1960年）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/過去校名","東村山町立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/過去校名","化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/過去校名","化成尋常高等小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/過去校名","東村山化成国民学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/公式サイト","http://higashimurayama.ed.jp/e01-kasei/"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/所在地","東京都東村山市諏訪町1-4-1"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/郵便番号","〒189-0021"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/校名","東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/設立年月日","--01-01"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://ja.dbpedia.org/property/設置者","東村山市"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/abstract","東村山市立化成小学校(ひがしむらやましりつかせいしょうがっこう)とは、東京都東村山市諏訪町にある公立小学校である。"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東村山市立化成小学校"
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://dbpedia.org/ontology/wikiPageLength",2160
"http://ja.dbpedia.org/resource/東村山市立化成小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東村山市立化成小学校?oldid=92237234&ns=0"
"http://ja.wikipedia.org/wiki/東村山市立化成小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東村山市立化成小学校"
