"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤寛六郎"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://www.w3.org/2000/01/rdf-schema#label","加藤寛六郎"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://www.w3.org/2000/01/rdf-schema#comment","加藤 寛六郎（かとう かんろくろう、嘉永2年（1849年）- 昭和10年（1935年）は、幕末の会津藩士、明治時代の地方官吏、警察官、教育者、銀行家である。号は六石。"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1849年生"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市長"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageID",2460677
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageRevisionID",86420536
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津松平家"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤間倭子"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川健次郎"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正之"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島要三"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農工銀行"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思案橋事件"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡尚功"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松利済"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知追手前高等学校"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察署長"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野主水"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林富吉"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴五郎"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍仁親王妃勢津子"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保介寿"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町野武馬"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平保男"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立弘前高等学校"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/加藤寛六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島商工会議所"
