"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/11月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/12月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1929年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1953年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/1月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://wikidata.dbpedia.org/resource/Q1552605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/5月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/6月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/7月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/7月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/8月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/8月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/9月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/下地寛令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/ファスト風土化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/フジテレビのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/フランス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/マックス・ヴェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/ライト・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/ルーマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/ロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
"http://ja.dbpedia.org/resource/ワイドナショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者の一覧"
