"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレイト・ジャズ・トリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/グレイト・ジャズ・トリオ","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/ソフィー・クリスチャンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/ハンク・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/ピアソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://www.w3.org/2000/01/rdf-schema#label","リー・ピアソン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://www.w3.org/2000/01/rdf-schema#comment","リー・ピアソン（Lee Pearson、1981年1月4日 - ）は、アメリカのドラマー。 メリーランド生まれ。ボルチモアのハイスクールから、マンハッタン音楽院を卒業し、デューク・エリントン楽団やロイ・エアーズ・バンドのメンバーを歴任し、2009年からはハンク・ジョーンズ率いるグレート・ジャズ・トリオのドラマーとして日本にも数回来日している。"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージシャン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマー"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の人物"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageID",2022188
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageRevisionID",82281914
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマー"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メリーランド州の人物"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマー"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン音楽学校"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンク・ジョーンズ"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスドラム"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺久保エレナ"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイロ・ジャイラ"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・サキソフォン・カルテット"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・レコード"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク・エリントン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイシー"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・エアーズ"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージシャン"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイト・ジャズ・トリオ"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=q79BECxbN6Y"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/abstract","リー・ピアソン（Lee Pearson、1981年1月4日 - ）は、アメリカのドラマー。 メリーランド生まれ。ボルチモアのハイスクールから、マンハッタン音楽院を卒業し、デューク・エリントン楽団やロイ・エアーズ・バンドのメンバーを歴任し、2009年からはハンク・ジョーンズ率いるグレート・ジャズ・トリオのドラマーとして日本にも数回来日している。"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://dbpedia.org/ontology/wikiPageLength",1720
"http://ja.dbpedia.org/resource/リー・ピアソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リー・ピアソン?oldid=82281914&ns=0"
"http://ja.dbpedia.org/resource/リー・ピアソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リー・ピアソン"
"http://wikidata.dbpedia.org/resource/Q11348832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リー・ピアソン"
"http://ja.wikipedia.org/wiki/リー・ピアソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リー・ピアソン"
