"subject","predicate","object"
"http://ja.dbpedia.org/resource/各国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://www.w3.org/2000/01/rdf-schema#label","タイの大学一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageID",2015327
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageRevisionID",30669911
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/タイの大学一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイの大学一覧?oldid=30669911&ns=0"
"http://ja.dbpedia.org/resource/タイの大学一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイの大学一覧"
"http://ja.wikipedia.org/wiki/タイの大学一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイの大学一覧"
