"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/JALカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/JR北海道フレッシュキヨスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/Kitaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/Nimoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/PASMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/PiTaPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/S.M.A.P.カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAPICA"
"http://ja.dbpedia.org/resource/SAPICA","http://www.w3.org/2000/01/rdf-schema#label","SAPICA"
"http://ja.dbpedia.org/resource/SAPICA","http://www.w3.org/2000/01/rdf-schema#comment","SAPICA（サピカ）は、札幌市交通局が2009年1月30日から札幌市営地下鉄に導入した、札幌総合情報センター株式会社が発行するICカード乗車券である。2008年12月5日に同社の登録商標となっている。名称は「サッと取り出して、ピッと利用できるSapporo（さっぽろ）のICカード」から名付けられている。発行枚数は約100万枚（2015年3月末現在）。"
"http://ja.dbpedia.org/resource/SAPICA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404pty"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:じょうてつ"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IC乗車カード"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バス"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子マネー"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイ・アール北海道バス"
"http://ja.dbpedia.org/resource/SAPICA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市交通局"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageID",1399047
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageRevisionID",91747519
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深名線_(ジェイ・アール北海道バス)"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(ジェイ・アール北海道バス)"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visa"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽間高速バス共通カード"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートチャージ"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・アールバスカード"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・アール北海道バス"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ地下街"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーマート"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通駅"
"http://ja.dbpedia.org/resource/SAPICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
