"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごみ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキーマウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://www.w3.org/2000/01/rdf-schema#label","スモーキーマウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188z5b"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageID",2129228
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageRevisionID",32871567
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スモーキー・マウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スモーキーマウンテン"
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/スモーキーマウンテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スモーキーマウンテン?oldid=32871567&ns=0"
"http://ja.wikipedia.org/wiki/スモーキーマウンテン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スモーキーマウンテン"
