"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q141350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ジェコフスキー (小惑星)"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ジェコフスキー (1606 Jekhovsky) は小惑星帯に位置する、比較的離心率の大きな小惑星。アルジェリア（当時はフランス領）のアルジェで、フランスの天文学者ルイ・ボワイエによって発見された。 ボワイエと同じアルジェで天体観測を行ったポーランド出身の天文学者、ヴェニアミン・ジェコフスキーに因んで命名された。"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4yc3"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:L._ボワイエが発見した天体"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年発見の天体"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1357055
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79308079
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェ"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ボワイエ"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:L._ボワイエが発見した天体"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年発見の天体"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェニアミン・ジェコフスキー"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1606"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","C"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1950
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.4199999999999999289
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/和名","ジェコフスキー"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",25.393000000000000682
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",190.73599999999999
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-14"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ルイ・ボワイエ"
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.169999999999999929
"http://ja.dbpedia.org/resource/ジェコフスキー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
