"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2942334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/2000/01/rdf-schema#label","西安聖フランシスコ大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/2000/01/rdf-schema#comment","西安聖フランシスコ大聖堂（せいあんせいフランシスコだいせいどう、中国語: 西安方济各主教座堂）は、別名を五星街天主教堂または西安南堂といい、中国陝西省西安市碑林区五星街17号にあるキリスト教カトリックの司教座聖堂であり、1716年からの古い歴史を持つ。"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm98sn"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安の建築物"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageID",2218930
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",82460036
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒座代理区"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安の建築物"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教総代理"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵県"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:西安南堂.jpg"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック西安教区"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碑林区"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcxa.org/zhinan1.asp%3Fclassid=27&nclassid=82&ListID=30"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2579
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.georss.org/georss/point","34.2579 108.92911"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.929
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/西安南堂.jpg?width=300"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/西安南堂.jpg"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/カタカナ","シーアンファンジーグーチュージャオズオタン"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/タイトル","西安聖フランシスコ大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/ピン音","Xīānfāngjìgèzhǔjiàozuòtáng"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/簡体字","西安方济各主教座堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://ja.dbpedia.org/property/繁体字","西安方濟各主教座堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/abstract","西安聖フランシスコ大聖堂（せいあんせいフランシスコだいせいどう、中国語: 西安方济各主教座堂）は、別名を五星街天主教堂または西安南堂といい、中国陝西省西安市碑林区五星街17号にあるキリスト教カトリックの司教座聖堂であり、1716年からの古い歴史を持つ。"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西安聖フランシスコ大聖堂"
"http://ja.dbpedia.org/resource/西安聖フランシスコ大聖堂","http://dbpedia.org/ontology/wikiPageLength",1077
