"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻雀放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョボ一"
"http://ja.dbpedia.org/resource/チョボ一","http://www.w3.org/2000/01/rdf-schema#label","チョボ一"
"http://ja.dbpedia.org/resource/チョボ一","http://dbpedia.org/ontology/wikiPageID",2182647
"http://ja.dbpedia.org/resource/チョボ一","http://dbpedia.org/ontology/wikiPageRevisionID",33881852
"http://ja.dbpedia.org/resource/チョボ一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョボイチ"
"http://ja.dbpedia.org/resource/チョボ一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョボイチ"
"http://ja.dbpedia.org/resource/チョボ一","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/チョボ一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョボ一?oldid=33881852&ns=0"
"http://ja.dbpedia.org/resource/チョボ一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョボ一"
"http://ja.wikipedia.org/wiki/チョボ一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョボ一"
