"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ・ハインリヒ・ヤコービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/ヨハン・ゴットリープ・フィヒテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/汎神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/無神論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/無神論論争","http://www.w3.org/2000/01/rdf-schema#label","無神論論争"
"http://ja.dbpedia.org/resource/無神論論争","http://www.w3.org/2000/01/rdf-schema#comment","無神論論争（むしんろんろんそう、独: Atheismusstreit）とは、 1799年におきたドイツ観念論の哲学者フィヒテのイェナ追放をめぐる一連の騒動のことをいう。当時、無神論者として追放された場合、それは学者としての命を絶たれることに等しいものであり、ましてや当時のドイツ精神文化の中心地イェナから追放されるとなると、ドイツはおろか近隣諸国にでも居場所を失ってもおかしくないほどの非常事態であった。"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハン・ゴットリープ・フィヒテ"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学関連の論争"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無神論"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教研究の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教に関する論争"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageID",146457
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageRevisionID",83463481
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェーナ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学関連の論争"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シュレーゲル"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・フォン・シラー"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シェリング"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Humboldt_Universitaet_Berlin.jpg"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゴットフリート・ヘルダー"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィヒテ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハン・ゴットリープ・フィヒテ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎神論論争"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・アウグスト1世_(ザクセン王)"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教研究の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教に関する論争"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ハインリヒ・ヤコービ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_gottlieb_fichte.jpg"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無神論"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールーフ・デ・スピノザ"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・マルティン・ヴィーラント"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・カール・フォルベルク"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超越論哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/無神論論争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_gottlieb_fichte.jpg?width=300"
"http://ja.dbpedia.org/resource/無神論論争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無神論論争"
"http://ja.dbpedia.org/resource/無神論論争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_gottlieb_fichte.jpg"
"http://ja.dbpedia.org/resource/無神論論争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humboldt_Universitaet_Berlin.jpg"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/abstract","無神論論争（むしんろんろんそう、独: Atheismusstreit）とは、 1799年におきたドイツ観念論の哲学者フィヒテのイェナ追放をめぐる一連の騒動のことをいう。当時、無神論者として追放された場合、それは学者としての命を絶たれることに等しいものであり、ましてや当時のドイツ精神文化の中心地イェナから追放されるとなると、ドイツはおろか近隣諸国にでも居場所を失ってもおかしくないほどの非常事態であった。"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageLength",3659
"http://ja.dbpedia.org/resource/無神論論争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無神論論争?oldid=83463481&ns=0"
"http://ja.dbpedia.org/resource/理神論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/知識学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.dbpedia.org/resource/無神論者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論論争"
"http://wikidata.dbpedia.org/resource/Q755031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無神論論争"
"http://ja.wikipedia.org/wiki/無神論論争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無神論論争"
