"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1800680","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q25970041","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q52688389","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q26262117","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q106828766","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q104929686","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10798782","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10800557","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1416106","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2259451","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2405480","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1148872","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q21169216","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q245068","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q3178518","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q3625363","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1381535","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q465501","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q4677709","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q674067","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q24641989","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q947873","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q948329","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q970153","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q658371","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q76879125","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q851903","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10550389","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10651585","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1327557","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q21280562","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q63139043","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q65218872","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q895818","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q98925420","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q1688741","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10297228","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q4961740","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q2782358","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q13060190","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q56343444","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q101094364","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q50384128","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q108146364","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10798782_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10800557_P279_Q33999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q10901338_P279_Q10800557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
"http://wikidata.dbpedia.org/resource/Q11481802_P279_Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Actor"
