"subject","predicate","object"
"http://ja.dbpedia.org/resource/クオリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/ジェグォン・キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/タイプとトークンの区別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/三品彰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/両立性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/付随性","http://www.w3.org/2000/01/rdf-schema#label","付随性"
"http://ja.dbpedia.org/resource/付随性","http://www.w3.org/2000/01/rdf-schema#comment","付随性（ふずいせい、スーパーヴィーニエンス、英: supervenience）は、哲学、その中でも特に心の哲学で使われる用語で、異なるレベルの特性の間に定義される強い依存関係のこと。厳密な定義は次のような形で与えられる。 『おこりうるどの二つの状況を考えても「特性2に関して異なりながら特性1は同一だ」ということがない』ならば、特性2は特性1に付随している。 一般的な用法として、特性2として心的な性質（命題的態度やクオリアなど）を、そして特性1として脳の物理的な状態（ニューロンの状態、神経伝達物質の濃度など）を考え、心的な性質の物理的な状態に対する付随性を議論する事が多い。すなわち「心的な性質は脳の物理的な状態に完全に依存して生起している」という事を言いたいときに、「心的な性質は脳の物理状態に付随している、（またはスーパーヴィーンしている）」などという風に使う。これはすなわち『おこりうるどの二つの状況を考えても、心的な性質に関して異なりながら、脳の物理状態が同一だ、ということはない』という意味である。"
"http://ja.dbpedia.org/resource/付随性","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8hd"
"http://ja.dbpedia.org/resource/付随性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身問題"
"http://ja.dbpedia.org/resource/付随性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理主義"
"http://ja.dbpedia.org/resource/付随性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心の形而上学"
"http://ja.dbpedia.org/resource/付随性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心の哲学の概念"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageID",791244
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageRevisionID",88268794
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学哲学_(学術雑誌)"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心の哲学"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必然性"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理主義"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同一性"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロン"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナプス"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心の哲学の概念"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思考実験"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経伝達物質"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身問題"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプとトークンの区別"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学基礎論研究"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・チャーマーズ"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリア"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元主義"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心の形而上学"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学的ゾンビ"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白揚社"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalarchive.jst.go.jp/japanese/jnlabstract_ja.php%3Fcdjournal=jpssj1968&cdvol=32&noissue=1&startpage=45"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalarchive.jst.go.jp/japanese/jnlabstract_ja.php%3Fcdjournal=kisoron1954&cdvol=35&noissue=2&startpage=47"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:心の哲学"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:分析哲学"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PhilP"
"http://ja.dbpedia.org/resource/付随性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IEP"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/abstract","付随性（ふずいせい、スーパーヴィーニエンス、英: supervenience）は、哲学、その中でも特に心の哲学で使われる用語で、異なるレベルの特性の間に定義される強い依存関係のこと。厳密な定義は次のような形で与えられる。 『おこりうるどの二つの状況を考えても「特性2に関して異なりながら特性1は同一だ」ということがない』ならば、特性2は特性1に付随している。 一般的な用法として、特性2として心的な性質（命題的態度やクオリアなど）を、そして特性1として脳の物理的な状態（ニューロンの状態、神経伝達物質の濃度など）を考え、心的な性質の物理的な状態に対する付随性を議論する事が多い。すなわち「心的な性質は脳の物理的な状態に完全に依存して生起している」という事を言いたいときに、「心的な性質は脳の物理状態に付随している、（またはスーパーヴィーンしている）」などという風に使う。これはすなわち『おこりうるどの二つの状況を考えても、心的な性質に関して異なりながら、脳の物理状態が同一だ、ということはない』という意味である。 近年の神経科学の急速な発達により、「心的」とされる性質のほとんどが、ニューロンの興奮や、シナプスの状態といった脳の物理状態に付随するものだ、と一般に考えられるようになった。しかし心的な性質の全てについて脳の物理的な状態への付随性が成立しているのかについてはまだよくわかっていない。特に現在、心の哲学の分野ではクオリアの付随性についての議論が非常に盛んで、哲学的ゾンビや逆転クオリアといった、付随性が成り立っていないような状況について考える思考実験が、様々な論文に頻繁に登場する。"
"http://ja.dbpedia.org/resource/付随性","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/付随性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/付随性?oldid=88268794&ns=0"
"http://ja.dbpedia.org/resource/付随性","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/付随性"
"http://ja.dbpedia.org/resource/半島的性格論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/心の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/根拠づけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/物理主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/物理的領域の因果的閉包性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/還元主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/随伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/随伴現象説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://wikidata.dbpedia.org/resource/Q202834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/附随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/附随","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/Supervenience","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/Supervenience","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパービニエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパービニエンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパービーニエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパービーニエンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパーヴィニエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパーヴィニエンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/付随性"
"http://ja.dbpedia.org/resource/スーパーヴィーニエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随性"
