"subject","predicate","object"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/2000/01/rdf-schema#label","PONYTAIL SOLDIER"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://www.w3.org/2000/01/rdf-schema#comment","「PONYTAIL SOLDIER」（ポニーテール・ソルジャー）は千葉美加の4thシングル。1990年9月21日、CBS/SONY RECORDSから発売された。"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩里祐穂が制作した楽曲"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageID",2630313
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageRevisionID",91264092
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩里祐穂"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスバンド"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイント勝ちね"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風を感じて"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉美加"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁邦彦"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は5時から"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木真樹彦"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルカット"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩里祐穂が制作した楽曲"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイント勝ちね_(アルバム)"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PONYTAIL_SOLDIER"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/フェイント勝ちね_(アルバム)"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/千葉美加"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/bSide","友達が終わる瞬間"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/chartPosition","* 148位（オリコン）"
"http://ja.dbpedia.org/resource/PONYTAIL_SOLDIER","http://ja.dbpedia.org/property/format",8
