"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/537年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/568年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/元文遙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/劉逖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/呉遵世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/和士開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/世祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/北斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/北斉","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/北朝相国、丞相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/南北朝時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/唐邕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/堀江一眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/太上皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/太上皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/太寧_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/婁昭君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/孝昭帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/孝昭皇后元氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/孝静帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/安定王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/廃帝_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/張彫虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/後主_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/後主_(北斉)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/後宮の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/徐之才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/文宣帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/木汗可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/李夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/李夫人_(北斉武成帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/李祖娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/武成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成帝"
"http://ja.dbpedia.org/resource/武成","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/武成帝"
