"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/Anison_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/MS-06ザクとうふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/Sガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/2006年の映画/3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげですのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/アニナビ☆イレブン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/アニメ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/エスビー食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/ガンプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/サンスポアイドルリポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/シャア・アズナブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/ダーティペア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/ニュータイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/バリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/バンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/ペーパーマリオRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/三共_(パチンコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/劇場版_銀魂_新訳紅桜篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/名古屋テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/宇宙世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/宮崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/山田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
"http://ja.dbpedia.org/resource/山陰放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Zガンダム"
