"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1038171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/参加型デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://www.w3.org/2000/01/rdf-schema#label","参加型デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://www.w3.org/2000/01/rdf-schema#comment","参加型デザイン（さんかがたデザイン、Participatory design）とは、エンドユーザーがデザインの過程に能動的に参加し、デザインされる製品が彼らのニーズに合っているか、使い易さはどうかを確認する助けをするデザイン手法の一種。スカンジナビアの国々の労働組合で1960年代から70年代にかけて行われ始めたことが起源と言われている。また、関連するコンセプトとしてアクションリサーチや社会工学設計(Sociotechnical Design)がある。"
"http://ja.dbpedia.org/resource/参加型デザイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v2nb"
"http://ja.dbpedia.org/resource/参加型デザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会工学"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageID",781644
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageRevisionID",76936697
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキ"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的責任を考えるコンピュータ専門家の会"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共感型デザイン"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドユーザー"
"http://ja.dbpedia.org/resource/参加型デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキペディア"
