"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10925409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華民国四段階論"
"http://ja.dbpedia.org/resource/中華民国台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国四段階論"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://www.w3.org/2000/01/rdf-schema#label","中華民国四段階論"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://www.w3.org/2000/01/rdf-schema#comment","中華民国四段階論（ちゅうか みんこく よん だんかい ろん）とは、2000年から2008年まで中華民国総統を務めた陳水扁が2005年に提唱した見解である。1949年の国共内戦、台湾に撤退した中華民国の政治的地位に関する見解である。この説の主な考え方は、中華民国の発展の時系列を次の四つの段階に分類することができるというものである。 1. 
* 中華民国在大陸（中華民國在大陸）、1912年～1949年、蔣介石時代 2. 
* 中華民国来台湾（中華民國來臺灣）、1949年～1988年、蔣介石および蔣経国時代 3. 
* 中華民国在台湾（中華民國在臺灣）、1988年～2000年、李登輝時代 4. 
* （中華民國是臺灣）、2000年～2008年、陳水扁時代"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の台湾"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾独立運動"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治理論"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主進歩党"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の台湾"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の政治"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陳水扁"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageID",4332152
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageRevisionID",91543861
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳水扁"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾民族主義"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政体"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾独立運動"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民族"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年中華民国総統選挙"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣経国"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主進歩党"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治理論"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一辺一国"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の歴史"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾本土化運動"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国総統"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾前途決議文"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民主進歩党"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾地位未定論"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾地区"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国政府の台湾への移転"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国旅券"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国台湾"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の政治"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国国慶日"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年中華民国総統選挙"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾国民政府"
"http://ja.dbpedia.org/resource/中華民国四段階論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国在台湾"
