"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/三星登史子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/中康次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/中村孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/伊吹聰太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/加納竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/南条好輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/南条弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/南條玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/吉中六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/吉本真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/坂詰貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/大島宇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/大島蓉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/大杉漣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/大竹修造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/奥田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/女無宿人_半身のお紺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/女無宿人_半身のお紺","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/寺田千穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/寺田農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/山口仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/山本ゆか里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府お耳役檜十三郎"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/幕府お耳役檜十三郎","http://www.w3.org/2000/01/rdf-schema#label","幕府お耳役檜十三郎"
