"subject","predicate","object"
"http://ja.dbpedia.org/resource/をはり万造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/をはり万造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/三遊亭圓龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/三遊亭圓龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中世明日香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中世明日香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中川謙二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中川謙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中村直太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中村直太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中澤まさとも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/中澤まさとも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/久保田芳之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/久保田芳之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/代田勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/代田勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/佐藤まゆみ_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/佐藤まゆみ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/剣持直明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/剣持直明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/北村大造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/北村大造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/吉原正皓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
"http://ja.dbpedia.org/resource/吉原正皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のプロダクション・タンク所属者"
