"subject","predicate","object"
"http://ja.dbpedia.org/resource/14歳までに見ておきたい50の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/1962年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/1962年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/SF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://wikidata.dbpedia.org/resource/Q51491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/4月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フィルムが再発見された映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1910年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フィルムが部分的に現存している映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フランクリン・ファーナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/フレドリック・スタインカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ブダペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
"http://ja.dbpedia.org/resource/ブラウンの千両役者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・カーティス"
