"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11393186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/丹波市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/丹波篠山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/兵庫県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://www.w3.org/2000/01/rdf-schema#label","兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県道138号追入市島線 （ひょうごけんどう138ごう おいれいちじません）は丹波篠山市追入と丹波市市島町を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageID",259679
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageRevisionID",91893352
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の県道一覧"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘ヶ坂トンネル"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国領温泉"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道175号"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道176号"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道284号多利多田線"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波篠山市"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島町"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道69号春日栗柄線"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/number",138
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://ja.dbpedia.org/property/pref","兵庫"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/abstract","兵庫県道138号追入市島線 （ひょうごけんどう138ごう おいれいちじません）は丹波篠山市追入と丹波市市島町を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県道138号追入市島線"
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://dbpedia.org/ontology/wikiPageLength",608
"http://ja.dbpedia.org/resource/兵庫県道138号追入市島線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県道138号追入市島線?oldid=91893352&ns=0"
"http://ja.dbpedia.org/resource/兵庫県道69号春日栗柄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道138号追入市島線"
