"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箕神北都"
"http://ja.dbpedia.org/resource/少年嗜好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕神北都"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕神北都"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕神北都"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/2000/01/rdf-schema#label","箕神北都"
"http://ja.dbpedia.org/resource/箕神北都","http://www.w3.org/2000/01/rdf-schema#comment","箕神 北都（みかみ ほくと、12月8日 - ）は、日本の漫画家。熊本県出身。女性。主に成年向け漫画雑誌で活動している。単行本での名義の記載は、みかみ 北都。"
"http://ja.dbpedia.org/resource/箕神北都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/箕神北都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/箕神北都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/箕神北都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageID",2145979
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageRevisionID",70321320
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアックス"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショタコン"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書房"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぶひゃく"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエールパブリッシング"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOX出版"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックアンソロジー"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/箕神北都","http://dbpedia.org/ontology/wikiPageExternalLink","http://www015.upp.so-net.ne.jp/MTP/"
"http://ja.dbpedia.org/resource/箕神北都","http://xmlns.com/foaf/0.1/name","箕神北都"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/箕神北都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箕神北都"
"http://ja.dbpedia.org/resource/箕神北都","http://xmlns.com/foaf/0.1/homepage","http://www015.upp.so-net.ne.jp/MTP/"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/公式サイト","http://www015.upp.so-net.ne.jp/MTP/"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/名前","箕神北都"
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/活動期間",2000
"http://ja.dbpedia.org/resource/箕神北都","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
