"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎戸邦子"
"http://ja.dbpedia.org/resource/北海道苫小牧東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎戸邦子"
"http://ja.dbpedia.org/resource/榎戸邦子","http://www.w3.org/2000/01/rdf-schema#label","榎戸邦子"
"http://ja.dbpedia.org/resource/榎戸邦子","http://www.w3.org/2000/01/rdf-schema#comment","榎戸 邦子（えのきど くにこ）は、北海道苫小牧市生まれの声楽家。 主にドイツ歌曲、日本歌曲を中心に独唱会、ジョイントリサイタル、ロビーコンサート、小学校家庭教育学級においてコンサートとおはなし等の演奏活動を行っている。また年に数回歌曲アンサンブル研究会に参加し公開レッスンを受講、演奏を行っている。洗足学園音楽大学音楽学部声楽科卒業。同大学専攻科及びマスタークラス修了。"
"http://ja.dbpedia.org/resource/榎戸邦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗足学園音楽大学出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道苫小牧東高等学校出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の声楽家"
"http://ja.dbpedia.org/resource/榎戸邦子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageID",922992
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageRevisionID",78769981
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の声楽家"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洗足学園音楽大学出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽家"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道苫小牧東高等学校出身の人物"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senzoku.ac.jp/music/school/teachers/vocal/enokidokuniko.html"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horikoshiryuichi.com/untitled01.htm"
"http://ja.dbpedia.org/resource/榎戸邦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/榎戸邦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/榎戸邦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/榎戸邦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-substub"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/abstract","榎戸 邦子（えのきど くにこ）は、北海道苫小牧市生まれの声楽家。 主にドイツ歌曲、日本歌曲を中心に独唱会、ジョイントリサイタル、ロビーコンサート、小学校家庭教育学級においてコンサートとおはなし等の演奏活動を行っている。また年に数回歌曲アンサンブル研究会に参加し公開レッスンを受講、演奏を行っている。洗足学園音楽大学音楽学部声楽科卒業。同大学専攻科及びマスタークラス修了。"
"http://ja.dbpedia.org/resource/榎戸邦子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榎戸邦子"
"http://ja.dbpedia.org/resource/榎戸邦子","http://dbpedia.org/ontology/wikiPageLength",583
"http://ja.dbpedia.org/resource/榎戸邦子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榎戸邦子?oldid=78769981&ns=0"
"http://ja.wikipedia.org/wiki/榎戸邦子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榎戸邦子"
