"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/古岡秀士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岡勝"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/2000/01/rdf-schema#label","古岡勝"
"http://ja.dbpedia.org/resource/古岡勝","http://www.w3.org/2000/01/rdf-schema#comment","古岡 勝（ふるおか まさる、1919年（大正8年） - 2005年（平成17年））は、福岡県出身の武道家（無双流居合斬道創始者、無双直伝英信流居合道範士十段、柔道六段）、会社役員（学習研究社最高顧問）。武号は二刀斎。 居合は初め夢想神伝流を学び、次いで無双直伝英信流第21代・より無双直伝英信流を学んだ。 1937年（昭和12年）福岡県立東筑中学校（現・福岡県立東筑高等学校）を卒業後、陸軍予備士官学校に入学。日中戦争に陸軍将校として従軍し、白兵戦で日本刀を使った経験が何度もあるという。最終階級は大尉。 戦後、学習研究社の創業者で叔父の古岡秀人に誘われ、東京に移住して同社に入社した。勤務のかたわら無双直伝英信流居合道と試斬を指導していたが、1979年（昭和54年）無双流居合斬道を開く。以後、無双直伝英信流居合道と無双流居合斬道を平行して指導した。"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学研グループの人物"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武道家"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/古岡勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageID",1840152
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageRevisionID",90922828
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等瑞宝章"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/古岡勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武道"
