"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1930595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーシー・ピルチャー"
"http://ja.dbpedia.org/resource/1890年代の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ピルチャー"
"http://ja.dbpedia.org/resource/オクターヴ・シャヌート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ピルチャー"
"http://ja.dbpedia.org/resource/オットー・リリエンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ピルチャー"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://www.w3.org/2000/01/rdf-schema#label","パーシー・ピルチャー"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://www.w3.org/2000/01/rdf-schema#comment","パーシー・シンクレア・ピルチャー（Percy Sinclair Pilcher 、1866年1月 - 1899年10月2日）はイギリスの発明家、航空のパイオニアである。動力航空機の開発中にグライダーの事故で没した。世界初の有人動力飛行の成功者なったとされる人物である。 イングランド西部のバースに生まれた。1880年から7年間イギリス海軍に務めた後、グラスゴーの造船所の見習いとなった。1891年にグラスゴー大学の講師の助手を務め、航空に関する関心をもった。バットという名の、ハンググライダーを造り、1895年に初めて飛行した。その年の暮、ドイツにおけるグライダーのエキスパートであるオットー・リリエンタールと会った。さらに「ビートル」（The Beetle ）と「ガル」（The Gull ）と名づけた2種類のグライダーを造った後、1897年リリエンタールの作品に基づいた「ホーク」（The Hawk ）という名前のグライダーで250mを飛んで、当時のグライダーの世界記録を立てた。 その突破口は、アメリカの飛行機研究家であったオクターヴ・シャヌートからの書簡によってもたらされた。それは、小さくて軽い翼を積み重ねる方法で、今日複葉機や三葉機として知られる形である。これにより、翼自体の重さを余分に増加させることなく、はるかに多くの揚力を得ることができた。"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222f6"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの科学者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バース出身の人物"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空機技術者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの発明家"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の先駆者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageID",1317338
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageRevisionID",86346049
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚力"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hawk_hangglider_Pilcher.jpg"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の先駆者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pilcher_monument.jpg"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼型"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バース_(イングランド)"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの航空機技術者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターヴ・シャヌート"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・リリエンタール"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バース出身の人物"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空に関する年表"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランクシャフト"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの発明家"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの科学者"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト兄弟"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンググライダー"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawk_hangglider_Pilcher.jpg?width=300"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawk_hangglider_Pilcher.jpg"
"http://ja.dbpedia.org/resource/パーシー・ピルチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilcher_monument.jpg"
