"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://wikidata.dbpedia.org/resource/Q1234317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・クラッスス・インレギッレンシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ペティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ファビウス・アンブストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・プラウティウス・ウェンノ・ヒュプサエウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・プラウティウス・プロクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ポエテリウス・リボ・ウィソルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・マルキウス・ルティルス_(紀元前357年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/クィントゥス・セルウィリウス・アハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/グナエウス・マンリウス・カピトリヌス・インペリオスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・クィンクティウス・ポエヌス・カピトリヌス・クリスピヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・インペリオスス・トルクァトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/プブリウス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・コルウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ウァレリウス・プブリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・アンブストゥス_(紀元前360年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前139年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前173年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前316年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://www.w3.org/2000/01/rdf-schema#label","マルクス・ポピッリウス・ラエナス (紀元前359年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://www.w3.org/2000/01/rdf-schema#comment","マルクス・ポピッリウス・ラエナス（Marcus Popillius Laenas）は、紀元前4世紀の共和政ローマの政治家・軍人で、執政官（コンスル）を四度務めた。"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピッリウス氏族"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageID",3692346
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageRevisionID",83033931
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナエウス・マンリウス・カピトリヌス・インペリオスス"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国史"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポピッリウス氏族"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前4世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/マルクス・ポピッリウス・ラエナス_(紀元前359年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
