"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/MAUD委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/S-1ウラン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/イジドール・イザーク・ラービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/スピン密度波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/エドウィン・サルピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/エルンスト・イジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/オットー・ロベルト・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/オットー・ロベルト・フリッシュ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/カール・エッカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
"http://ja.dbpedia.org/resource/コプリ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・パイエルス"
