"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茨木杉風"
"http://ja.dbpedia.org/resource/杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木杉風"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木杉風"
"http://ja.dbpedia.org/resource/茨木杉風","http://www.w3.org/2000/01/rdf-schema#label","茨木杉風"
"http://ja.dbpedia.org/resource/茨木杉風","http://www.w3.org/2000/01/rdf-schema#comment","茨木 杉風（いばらぎ さんぷう、明治31年（1898年）2月8日 - 昭和51年（1976年）8月12日）は、近藤浩一路に師事した水墨画家。日本美術院院友を辞し『』を創設した。"
"http://ja.dbpedia.org/resource/茨木杉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/茨木杉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/茨木杉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/茨木杉風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageID",2818688
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageRevisionID",68297440
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤浩一路"
"http://ja.dbpedia.org/resource/茨木杉風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
