"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1147737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/馮僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/五胡十六国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/北燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/北燕","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/十六国春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/太平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/太平_(北燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/太王四神記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/太祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/広開土太王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/後燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/慕容熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/文成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/柔然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/苻訓英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/赫連勃勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/郁久閭斛律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/郁久閭歩鹿真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/馮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/馮丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/馮弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮跋"
"http://ja.dbpedia.org/resource/馮跋","http://www.w3.org/2000/01/rdf-schema#label","馮跋"
"http://ja.dbpedia.org/resource/馮跋","http://www.w3.org/2000/01/rdf-schema#comment","馮 跋（ふう ばつ）は、五胡十六国時代の北燕の第2代天王。 漢族出身の後燕の将軍であったが、慕容熙を殺害して高句麗出身の慕容雲（高雲）を擁立し、北燕を立てた。慕容雲が近臣に殺された後、馮跋が北燕の天王の位についた。南朝宋へ入朝した。"
"http://ja.dbpedia.org/resource/馮跋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch21t"
"http://ja.dbpedia.org/resource/馮跋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/馮跋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:430年没"
"http://ja.dbpedia.org/resource/馮跋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長楽馮氏"
"http://ja.dbpedia.org/resource/馮跋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北燕の天王"
"http://ja.dbpedia.org/resource/馮跋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後燕の人物"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageID",418989
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageRevisionID",72520472
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/馮跋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平_(北燕)"
