"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・ユーゴー駅 (パリ)"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j1ws"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://dbpedia.org/ontology/wikiPageID",1363339
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://dbpedia.org/ontology/wikiPageRevisionID",18335595
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ユゴー駅"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴィクトル・ユゴー駅"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィクトル・ユーゴー駅_(パリ)?oldid=18335595&ns=0"
"http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィクトル・ユーゴー駅_(パリ)"
"http://ja.wikipedia.org/wiki/ヴィクトル・ユーゴー駅_(パリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィクトル・ユーゴー駅_(パリ)"
