"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラスコルサーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/カニスキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/クオルニェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://www.w3.org/2000/01/rdf-schema#label","サン・コロンバーノ・ベルモンテ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://www.w3.org/2000/01/rdf-schema#comment","サン・コロンバーノ・ベルモンテ（伊: San Colombano Belmonte）は、イタリア共和国ピエモンテ州トリノ県にある、人口約300人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lkt"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリノ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageID",688236
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageRevisionID",81163479
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオルニェ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスコルサーノ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリノ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニスキオ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ県"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sancolombanobelmonte.to.it/"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トリノ県"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_IT_-_Torino_-_Municipality_code_1238.svg?width=300"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_IT_-_Torino_-_Municipality_code_1238.svg"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/cap",10080
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/abitanti",339
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/altitudine",550
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/anno",2020-01-01
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/densita",339
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/didascaliaMappa","トリノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/festivo",8
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/fiscale","H804"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/gradigiorno",3179
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/istat",1238
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/latitudineminuti",23
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/longitudinegradi",7
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/longitudineminuti",37
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/mappa","Map - IT - Torino - Municipality code 1238.svg"
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/mappax",29
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/mappay",60
"http://ja.dbpedia.org/resource/サン・コロンバーノ・ベルモンテ","http://ja.dbpedia.org/property/nomeabitanti","sancolombanesi"
