"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東京五社","http://dbpedia.org/ontology/wikiPageID",1037733
"http://ja.dbpedia.org/resource/Template:東京五社","http://dbpedia.org/ontology/wikiPageRevisionID",84651205
"http://ja.dbpedia.org/resource/Template:東京五社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東京五社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東京五社?oldid=84651205&ns=10"
"http://ja.dbpedia.org/resource/大國魂神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京五社"
"http://ja.dbpedia.org/resource/日枝神社_(千代田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京五社"
"http://ja.dbpedia.org/resource/明治神宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京五社"
"http://ja.dbpedia.org/resource/東京大神宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京五社"
"http://ja.dbpedia.org/resource/靖国神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京五社"
"http://wikidata.dbpedia.org/resource/Q18994789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東京五社"
