"subject","predicate","object"
"http://ja.dbpedia.org/resource/1260年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/1326年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/名家_(公家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/善如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/存覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/広橋兼仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/従覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野俊光"
"http://ja.dbpedia.org/resource/日野俊光","http://www.w3.org/2000/01/rdf-schema#label","日野俊光"
"http://ja.dbpedia.org/resource/日野俊光","http://www.w3.org/2000/01/rdf-schema#comment","日野 俊光（ひの としみつ）は、鎌倉時代後期の公卿・歌人。藤原北家真夏流日野家、権中納言・日野資宣の子。官位は権大納言兼右衛門督。日野家17代当主。"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1260年生"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野家"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1326年没"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の歌人"
"http://ja.dbpedia.org/resource/日野俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/日野俊光","http://dbpedia.org/ontology/wikiPageID",503361
"http://ja.dbpedia.org/resource/日野俊光","http://dbpedia.org/ontology/wikiPageRevisionID",79762114
