"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXPERIENCE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/HAL_(The_Mash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/Kind_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/R-18指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/Yutta_Charme","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/なら国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞フランス代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ガスパール_君と過ごした季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ガブリエル・ヤレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ゴーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ジェラール・ダルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ベネックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ジャン＝ユーグ・アングラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ススム・ヨコタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ディーバ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ドミニク・ピノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ヌードシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/フィリップ・ジヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/フランスの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
"http://ja.dbpedia.org/resource/ベアトリス・ダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ブルー"
