"subject","predicate","object"
"http://ja.dbpedia.org/resource/FREE_MONKEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学工学部"
"http://ja.dbpedia.org/resource/川口衞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学工学部"
"http://ja.dbpedia.org/resource/法政大学工学部","http://www.w3.org/2000/01/rdf-schema#label","法政大学工学部"
"http://ja.dbpedia.org/resource/法政大学工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の歴史"
"http://ja.dbpedia.org/resource/法政大学工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageID",4105422
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageRevisionID",82442268
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学の歴史"
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/法政大学工学部","http://dbpedia.org/ontology/wikiPageLength",91
"http://ja.dbpedia.org/resource/法政大学工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法政大学工学部?oldid=82442268&ns=0"
"http://ja.dbpedia.org/resource/法政大学工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法政大学工学部"
"http://ja.wikipedia.org/wiki/法政大学工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法政大学工学部"
