"subject","predicate","object"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/KiRa-KiRa_Sensation!/Happy_maker!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/LoveLive!_Series_9th_Anniversary_ラブライブ!フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/S.H.Figuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://wikidata.dbpedia.org/resource/Q16746749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ANI-ON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/Anison-R_〜マンガ・アニメ研究部〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ラブライブ!_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ラブライブ!_μ's_Final_LoveLive!〜μ'sic_Forever♪♪♪♪♪♪♪♪♪〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ラブライブ!のディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ランティス祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/ランティス組曲_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/三森すずこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/五木あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/2000/01/rdf-schema#label","僕らは今のなかで"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://www.w3.org/2000/01/rdf-schema#comment","「僕らは今のなかで」（ぼくらはいまのなかで）は、μ'sの楽曲。テレビアニメ『ラブライブ！』の第1期オープニングテーマとして起用され、同グループのシングルとして2013年1月23日にLantisから発売された。"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラブライブ!のアニメ"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメ主題歌"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Μ'sの楽曲"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメ挿入歌"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/僕らは今のなかで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:畑亜貴が制作した楽曲"
