"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイヤモンドグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクムードショウ"
"http://ja.dbpedia.org/resource/ダイヤモンドグローブ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/2000/01/rdf-schema#label","ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://www.w3.org/2000/01/rdf-schema#comment","『ピンクムードショウ』は、1960年9月18日から1961年12月3日までフジテレビで放送されていたお色気番組である。フジテレビと東宝の共同製作。帝国電波（現・クラリオン）の一社提供。"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作のテレビ作品"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのお色気番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageID",3748804
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageRevisionID",73904814
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日劇ミュージックホール"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリオン"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイト・ピーチェス・ショー"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドグローブ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画への招待"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お色気番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのお色気番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週間海外ニュース"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルエット"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作のテレビ作品"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル放送"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://xmlns.com/foaf/0.1/name","1960年10月9日まで"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://xmlns.com/foaf/0.1/name","ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要説明"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2前番組","洋画への招待"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2前番組","※22:45 - 23:00"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2放送局","フジテレビ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2放送枠","1370.0"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2次番組","※22:50 - 23:05"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/エイト・ピーチェス・ショー"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2番組名","--09-11"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/2番組名","ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3前番組","※23:00 - 23:15"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/週間海外ニュース"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3放送局","フジテレビ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3放送枠","1380.0"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3次番組","※22:50 - 23:05"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3次番組","エイト・ピーチェス・ショー"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3番組名","--10-16"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/3番組名","ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/お色気番組"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/洋画への招待"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/前番組","※22:45 - 23:00"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/孤立",2018
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送分",15
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送時間","日曜 22:50 - 23:05"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送時間","日曜 22:45 - 23:00"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送期間","--09-11"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送期間","--10-16"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/放送枠","1365.0"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ダイヤモンドグローブ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/次番組","--10-16"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/次番組","※22:00 - 22:50"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/番組名","ピンクムードショウ"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/番組名","--10-16"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/番組名","--09-11"
"http://ja.dbpedia.org/resource/ピンクムードショウ","http://ja.dbpedia.org/property/番組名","--10-09"
