"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・グラハム_(第2代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)"
"http://ja.dbpedia.org/resource/グラハム準男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・グラハム (第3代プレストン子爵)"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://www.w3.org/2000/01/rdf-schema#comment","第3代チャールズ・グラハム（英語: Charles Graham, 3rd Viscount Preston、1706年3月25日 – 1739年2月23日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1706年生"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族の子爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageID",3980837
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80724837
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族の子爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・グラハム_(第6代準男爵)"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1706年生"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストン子爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム準男爵"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・グラハム_(第2代プレストン子爵)"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/チャールズ・グラハム_(第3代プレストン子爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
