"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/BRM・P57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/BRM・P61","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/F1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/F1ドライバーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/F1優勝者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/F1歴代記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://wikidata.dbpedia.org/resource/Q171460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1960年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1960年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1960年オランダグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1960年フランスグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1960年モナコグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
"http://ja.dbpedia.org/resource/1961年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・ギンサー"
