"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/2000/01/rdf-schema#label","モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://dbpedia.org/ontology/wikiPageID",4571085
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://dbpedia.org/ontology/wikiPageRevisionID",88878705
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性閣僚"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モルドバの閣僚"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モルドバの女性政治家"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/2004/02/skos/core#prefLabel","モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モルドバの女性閣僚?oldid=88878705&ns=14"
"http://ja.dbpedia.org/resource/ジナイダ・グレチャヌイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/ジナイダ・グレチャヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/ナタリア・ガブリリツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/ナタリア・ガブリリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/ナタリア・ゲルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/ナタリア・ゲルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/マイア・サンドゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/マイア・サンドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/モニカ・バブク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://ja.dbpedia.org/resource/モニカ・バブク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
"http://wikidata.dbpedia.org/resource/Q49886415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モルドバの女性閣僚"
