"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q979267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ユレ"
"http://ja.dbpedia.org/resource/オルガニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ユレ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://www.w3.org/2000/01/rdf-schema#label","ジャン・ユレ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ユレ（Jean Huré, 1877年9月17日 ロワール県 ジアン – †1930年1月27日 パリ）はフランスの作曲家・ピアニスト・オルガニスト・音楽評論家・音楽理論家。"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qyw9"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageID",1979911
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageRevisionID",71473386
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノソナタ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ=コミック座"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協奏的小品"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナチネ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール県"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽評論家"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベール社"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜想曲"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノディ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアン"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルモニウム"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェ・マリア"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖餐"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルトゥオーゾ"
"http://ja.dbpedia.org/resource/ジャン・ユレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
