"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィンランドの医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/Category:フィンランドの医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの医療"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://dbpedia.org/ontology/wikiPageID",2968816
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://dbpedia.org/ontology/wikiPageRevisionID",51380005
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の医療"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの社会"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドの医療"
"http://ja.dbpedia.org/resource/Category:フィンランドの医療","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィンランドの医療?oldid=51380005&ns=14"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/ラヒホイタヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/ラヒホイタヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/オープン・ダイアローグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/オープン・ダイアローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/ヌメラのサナトリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/ヌメラのサナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/パイミオのサナトリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/パイミオのサナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://wikidata.dbpedia.org/resource/Q5929918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
