"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15090608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李虔"
"http://ja.dbpedia.org/resource/李承_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李虔"
"http://ja.dbpedia.org/resource/李虔","http://www.w3.org/2000/01/rdf-schema#label","李虔"
"http://ja.dbpedia.org/resource/李虔","http://www.w3.org/2000/01/rdf-schema#comment","李 虔（り けん、457年 - 530年）は、北魏の官僚・軍人。字は叔恭。本貫は隴西郡狄道県。"
"http://ja.dbpedia.org/resource/李虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/李虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:530年没"
"http://ja.dbpedia.org/resource/李虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:457年生"
"http://ja.dbpedia.org/resource/李虔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隴西李氏"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageID",2822975
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageRevisionID",82026966
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隴西李氏"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄道県"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕州"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元遥"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/508年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/515年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元雍"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:530年没"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣武帝"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定_(東魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元愉"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/491年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延昌_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽郡"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗の乱"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/457年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清河郡"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/489年"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河陰の変"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後将軍"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:457年生"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/abstract","李 虔（り けん、457年 - 530年）は、北魏の官僚・軍人。字は叔恭。本貫は隴西郡狄道県。"
"http://ja.dbpedia.org/resource/李虔","http://dbpedia.org/ontology/wikiPageLength",1141
"http://ja.dbpedia.org/resource/李虔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李虔?oldid=82026966&ns=0"
"http://ja.dbpedia.org/resource/李虔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李虔"
"http://ja.dbpedia.org/resource/李延寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李虔"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李虔"
"http://ja.wikipedia.org/wiki/李虔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李虔"
