"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレーテルのかまど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノレ"
"http://ja.dbpedia.org/resource/シュークリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノレ"
"http://ja.dbpedia.org/resource/パティシエール!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノレ"
"http://ja.dbpedia.org/resource/フィリップ・コンティシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノレ"
"http://ja.dbpedia.org/resource/サントノレ","http://www.w3.org/2000/01/rdf-schema#label","サントノレ"
"http://ja.dbpedia.org/resource/サントノレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h7cb"
"http://ja.dbpedia.org/resource/サントノレ","http://dbpedia.org/ontology/wikiPageID",2928078
"http://ja.dbpedia.org/resource/サントノレ","http://dbpedia.org/ontology/wikiPageRevisionID",50658375
"http://ja.dbpedia.org/resource/サントノレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントノーレ"
"http://ja.dbpedia.org/resource/サントノレ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サントノーレ"
"http://ja.dbpedia.org/resource/サントノレ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/サントノレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サントノレ?oldid=50658375&ns=0"
"http://ja.dbpedia.org/resource/サントノレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サントノレ"
"http://ja.wikipedia.org/wiki/サントノレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サントノレ"
