"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYTニュースプラス1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
"http://ja.dbpedia.org/resource/プラッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
"http://ja.dbpedia.org/resource/山本さん","http://www.w3.org/2000/01/rdf-schema#label","山本さん"
"http://ja.dbpedia.org/resource/山本さん","http://www.w3.org/2000/01/rdf-schema#comment","山本さん（やまもとさん）は、鹿児島讀賣テレビ (KYT) のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/山本さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島讀賣テレビ"
"http://ja.dbpedia.org/resource/山本さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageID",1349939
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageRevisionID",92385613
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマ"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島テレビ放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななみちゃん"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鹿児島放送局"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン_(バンド)"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラー・クイーン"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_LOVER〜I_need_you_tonight〜"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽよ"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-inds."
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島讀賣テレビ"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局名告知"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島讀賣テレビ"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラッピー"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyt-tv.com"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyt-tv.com/yamamoto/"
"http://ja.dbpedia.org/resource/山本さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/山本さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山本さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Broadcast-stub"
"http://ja.dbpedia.org/resource/山本さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NNN-character"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/abstract","山本さん（やまもとさん）は、鹿児島讀賣テレビ (KYT) のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/山本さん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本さん"
"http://ja.dbpedia.org/resource/山本さん","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/山本さん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本さん?oldid=92385613&ns=0"
"http://ja.dbpedia.org/resource/笠井美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
"http://ja.dbpedia.org/resource/高橋友希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
"http://ja.dbpedia.org/resource/鹿児島讀賣テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
"http://ja.dbpedia.org/resource/かごピタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本さん"
