"subject","predicate","object"
"http://ja.dbpedia.org/resource/LUY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野竹子"
"http://wikidata.dbpedia.org/resource/Q2090429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野竹子"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/2000/01/rdf-schema#label","中野竹子"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/2000/01/rdf-schema#comment","中野 竹子（なかの たけこ）は、幕末期の会津藩の女性である。会津戦争において自主的に婦女隊として戦い、戦死した。しばしば烈女（烈婦）と称される。雅号は小竹（しょうちく）で、中野 小竹とも言う。"
"http://ja.dbpedia.org/resource/中野竹子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4kfy"
"http://ja.dbpedia.org/resource/中野竹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/中野竹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争で戦死した人物"
"http://ja.dbpedia.org/resource/中野竹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性軍人"
"http://ja.dbpedia.org/resource/中野竹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末会津藩の人物"
"http://ja.dbpedia.org/resource/中野竹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の女性"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageID",1718760
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageRevisionID",89536947
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日_(旧暦)"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史書"
"http://ja.dbpedia.org/resource/中野竹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の女性"
