"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Arrows_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Auのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Au世界サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/EZ_FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/Exmor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/F-05D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/IS12F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/IS12T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW11F"
"http://ja.dbpedia.org/resource/ISW11F","http://www.w3.org/2000/01/rdf-schema#label","ISW11F"
"http://ja.dbpedia.org/resource/ISW11F","http://www.w3.org/2000/01/rdf-schema#comment","ARROWS Z ISW11F（アローズ ジー あいえすだぶりゅー いちいちえふ）は、富士通東芝モバイルコミュニケーションズ（富士通ブランド、現・FCNT）によって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のストレート型スマートフォンである。ISシリーズの一つ。CDMA 1X WIN（CDMA2000 1xEV-DO、現・au 3G）および+WiMAX（モバイルWiMAX）に対応。 なお、雑誌などの書籍では富士通製になっていることが多い。製造型番はFJI11。"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(富士通)"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WiMAX端末_(au)"
"http://ja.dbpedia.org/resource/ISW11F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageID",2436186
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageRevisionID",92385803
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xi_(携帯電話)"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_ICカード"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機種変更"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCNT"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_3G"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新規契約_(携帯電話)"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急地震速報"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんたんメニュー"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISシリーズ"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ISW11F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISW13F"
