"subject","predicate","object"
"http://ja.dbpedia.org/resource/4sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/AUTOSAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Adobe_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Amazon_Kindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Amazon_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Any_Video_Converter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/App_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BBM_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry（ブラックベリー）は、カナダのブラックベリー（旧リサーチ・イン・モーション）社が開発した携帯端末と関連するサービスである。中国のTCL集団によるライセンス契約は2020年8月をもって終了した。同時期にスタートアップのオンワードモビリティがブラックベリーよりBlackBerryブランドの5G端末を設計・開発・販売する権利を取得し、5Gのブラックベリーを発売すると予告したものの、会社の閉鎖とともに中止された。"
"http://ja.dbpedia.org/resource/BlackBerry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgf9"
"http://ja.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BlackBerry"
"http://ja.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モバイルネットワーク"
"http://ja.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報機器"
"http://ja.dbpedia.org/resource/BlackBerry","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageID",563975
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageRevisionID",89712406
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHERLOCK（シャーロック）"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySpace"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PayPal"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tri_Band"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-mobile"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMカード"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMロック"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線呼び出し"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_Notes"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークオペレーションセンター"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDGE"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MVNO"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/BlackBerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
